Date,Ozone,Temp,WindSpeed,WindDirection,RelativeHumidity,SolarRadiation,Precipitation
1/1/2011,0.032,72,9.6,358,100,0.28,0.02
1/2/2011,0.037,53,9.6,358,71,0.92,0
1/3/2011,0.036,56,6.1,143,71,0.9,0
1/4/2011,0.051,67,2.6,295,90,0.87,0
1/5/2011,0.025,68,6.9,342,100,0.46,0.86
1/6/2011,0.044,62,10.4,357,95,0.91,0
1/7/2011,0.048,68,9.6,274,71,0.9,0
1/8/2011,0.042,58,7.8,352,73,0.93,0
1/9/2011,0.032,45,11.3,82,96,0.12,0.22
1/10/2011,0.02,42,5.2,360,95,0.18,0
1/11/2011,0.029,46,11.3,359,93,0.85,0
1/12/2011,0.032,41,9.6,354,69,0.95,0
1/13/2011,0.038,43,8.7,306,68,0.94,0
1/14/2011,0.032,49,5.2,121,60,0.61,0
1/15/2011,0.038,62,3.5,242,66,0.69,0
1/16/2011,0.03,59,4.3,181,89,0.27,0.02
1/17/2011,0.043,65,6.9,209,95,0.8,0.03
1/18/2011,0.029,69,8.7,349,99,0.67,0.3
1/19/2011,0.03,62,6.1,310,99,0.95,0
1/20/2011,0.017,62,11.3,352,97,0.61,0.01
1/21/2011,0.036,49,10.4,353,92,0.98,0
1/22/2011,0.04,49,5.2,313,83,0.99,0
1/23/2011,0.044,60,6.9,204,90,0.96,0
1/24/2011,0.036,65,9.6,123,100,0.69,0.34
1/25/2011,0.04,56,11.3,336,100,0.2,0.22
1/26/2011,0.035,54,6.9,313,96,1.01,0
1/27/2011,0.053,62,6.1,287,91,0.99,0
1/28/2011,0.061,71,6.9,284,89,1.01,0
1/29/2011,0.054,68,4.3,310,96,0.7,0
1/30/2011,0.034,60,5.2,318,100,0.14,0.1
1/31/2011,0.042,72,6.1,260,100,0.95,0
2/1/2011,0.028,69,12.2,316,100,0.18,0.2
2/2/2011,0.031,35,10.4,358,72,0.67,0
2/3/2011,0.031,32,8.7,37,87,0.16,0
2/4/2011,0.023,37,8.7,333,99,0.16,0.14
2/5/2011,0.045,48,8.7,294,97,1.07,0
2/6/2011,0.049,62,6.1,195,88,1.04,0
2/7/2011,0.035,52,13,333,99,0.22,0.02
2/8/2011,0.044,54,5.2,344,91,1.07,0
2/9/2011,0.029,58,9.6,338,97,0.61,0.08
2/10/2011,0.036,41,9.6,356,96,0.59,0
2/11/2011,0.043,48,7.8,347,82,1.12,0
2/12/2011,0.05,59,5.2,309,91,1.12,0
2/13/2011,0.048,65,6.9,255,90,1.12,0
2/14/2011,0.053,72,4.3,297,91,1.09,0
2/15/2011,0.059,71,5.2,268,99,1.05,0
2/16/2011,0.046,69,6.1,187,99,0.76,0
2/17/2011,0.047,75,6.1,195,100,0.97,0
2/18/2011,0.042,78,17.4,279,100,1.08,0.01
2/19/2011,0.045,77,3.5,194,100,1.04,0
2/20/2011,0.039,75,6.9,195,100,0.84,0
2/21/2011,0.036,77,8.7,227,100,0.88,0.01
2/22/2011,0.028,73,4.3,268,100,0.46,0
2/23/2011,0.034,76,7.8,144,100,0.83,0
2/24/2011,0.04,82,10.4,218,100,0.99,0.31
2/25/2011,0.053,77,6.9,314,100,1.16,0.01
2/26/2011,0.043,81,6.1,198,93,1.14,0
2/27/2011,0.027,82,8.7,184,97,1.05,0
2/28/2011,0.04,84,9.6,360,96,0.92,0.01
3/1/2011,0.052,74,9.6,357,85,1.21,0
3/2/2011,0.055,74,6.1,124,95,1.16,0
3/3/2011,0.056,75,9.6,131,100,1.13,0
3/4/2011,0.036,73,9.6,160,100,0.54,0.98
3/5/2011,0.042,70,10.4,351,100,0.31,0.3
3/6/2011,0.036,58,10.4,358,92,1.15,0
3/7/2011,0.04,60,6.9,183,91,1.05,0
3/8/2011,0.03,73,8.7,216,100,0.32,1.32
3/9/2011,0.042,74,9.6,317,100,1.15,0.46
3/10/2011,0.045,61,10.4,347,75,1.26,0
3/11/2011,0.055,68,5.2,281,86,1.26,0
3/12/2011,0.05,71,6.9,205,93,1.18,0
3/13/2011,0.049,75,5.2,195,100,1.03,0
3/14/2011,0.042,75,6.9,340,100,1.03,0.45
3/15/2011,0.047,67,6.1,351,89,1.28,0
3/16/2011,0.055,74,5.2,259,89,1.23,0
3/17/2011,0.044,78,6.1,238,100,1.25,0
3/18/2011,0.04,80,6.1,217,100,1.26,0
3/19/2011,0.061,80,4.3,297,100,1.25,0
3/20/2011,0.057,80,4.3,261,100,1.27,0
3/21/2011,0.054,81,6.9,206,96,1.21,0
3/22/2011,0.049,80,7.8,204,100,1.26,0
3/23/2011,0.041,80,7.8,221,100,1.11,0
3/24/2011,0.054,81,7.8,338,100,1.26,0
3/25/2011,0.044,77,6.1,196,94,1.04,0
3/26/2011,0.037,83,7.8,207,100,1.26,0
3/27/2011,0.034,83,5.2,352,100,1.07,0
3/28/2011,0.036,76,6.9,327,90,1.22,0
3/29/2011,0.041,81,6.1,345,100,1.08,0.65
3/30/2011,0.028,67,7.8,352,100,0.49,0.14
3/31/2011,0.044,63,6.9,328,99,1.32,0
4/1/2011,0.062,79,5.2,235,96,1.28,0
4/2/2011,0.106,81,5.2,321,100,1.25,0
4/3/2011,0.038,83,7.8,189,100,1.13,0
4/4/2011,0.025,82,17.4,355,95,1.13,0.28
4/5/2011,0.05,65,9.6,351,84,1.37,0
4/6/2011,0.059,73,5.2,189,87,1.35,0
4/7/2011,0.041,82,6.1,208,96,1.16,0
4/8/2011,0.03,85,5.2,205,98,0.87,0
4/9/2011,0.039,85,5.2,188,100,1.25,0
4/10/2011,0.03,86,7.8,193,100,1.3,0
4/11/2011,0.029,82,8.7,316,98,1.09,0.13
4/12/2011,0.055,79,6.9,333,75,1.37,0
4/13/2011,0.083,81,5.2,225,78,1.37,0
4/14/2011,0.049,81,6.1,187,94,0.73,0
4/15/2011,0.05,82,9.6,298,98,1.04,0.16
4/16/2011,0.064,74,10.4,319,61,1.41,0
4/17/2011,0.067,75,7.8,160,88,1.33,0
4/18/2011,0.04,83,6.1,191,97,0.96,0
4/19/2011,0.034,86,6.9,190,100,1.28,0
4/20/2011,0.035,87,5.2,192,95,1.31,0
4/21/2011,0.037,87,5.2,209,100,1.18,0
4/22/2011,0.038,84,6.9,202,100,1.18,0
4/23/2011,0.038,86,6.9,201,96,1.32,0
4/24/2011,0.044,86,6.9,195,99,1.37,0
4/25/2011,0.037,86,6.9,184,100,1.36,0
4/26/2011,0.05,85,7.8,223,100,1.32,0.27
4/27/2011,0.047,83,8.7,327,91,0.85,0.01
4/28/2011,0.051,74,8.7,358,73,1.41,0
4/29/2011,0.076,80,6.1,160,85,1.34,0.21
4/30/2011,0.045,80,6.1,152,93,0.65,0
5/1/2011,0.045,87,6.1,186,96,1.17,0
5/2/2011,0.032,87,6.9,202,100,1.23,0
5/3/2011,0.034,76,7.8,357,99,0.14,0.09
5/4/2011,0.052,75,8.7,72,94,1.44,0.36
5/5/2011,0.078,74,5.2,302,78,1.4,0
5/6/2011,0.08,81,6.1,318,91,1.4,0
5/7/2011,0.067,82,6.1,209,97,1.35,0
5/8/2011,0.033,86,5.2,228,100,1.43,0
5/9/2011,0.04,88,5.2,215,100,1.34,0
5/10/2011,0.034,87,5.2,212,100,1.29,0
5/11/2011,0.038,87,5.2,206,100,1.25,0
5/12/2011,0.05,88,6.1,205,96,1.37,0
5/13/2011,0.053,87,6.9,353,99,1.29,0.17
5/14/2011,0.044,73,8.7,338,80,1.4,0
5/15/2011,0.044,73,8.7,340,84,1.41,0
5/16/2011,0.042,72,11.3,341,76,1.42,0
5/17/2011,0.053,75,7.8,334,90,1.39,0
5/18/2011,0.076,83,6.9,284,84,1.35,0
5/19/2011,0.056,88,9.6,148,96,1.37,0
5/20/2011,0.045,90,7.8,198,97,1.35,0
5/21/2011,0.045,90,6.1,203,99,1.26,0
5/22/2011,0.036,89,6.9,204,98,1.35,0
5/23/2011,0.042,89,6.9,200,100,1.33,0
5/24/2011,0.029,90,6.9,205,99,1.31,0
5/25/2011,0.029,88,7.8,205,100,1.31,0
5/26/2011,0.056,91,7.8,359,100,1.29,0.02
5/27/2011,0.09,89,5.2,242,95,1.37,0
5/28/2011,0.044,91,5.2,213,100,1.39,0
5/29/2011,0.038,91,6.9,194,95,1.24,0
5/30/2011,0.053,92,8.7,171,100,1.04,0
5/31/2011,0.079,93,4.3,274,100,1.4,0
6/1/2011,0.055,99,7.8,325,92,1.33,0
6/2/2011,0.071,102,9.6,153,84,1.21,0
6/3/2011,0.077,97,8.7,287,96,1.36,0
6/4/2011,0.06,99,6.9,357,91,1.29,0.01
6/5/2011,0.068,99,6.1,354,88,1.33,0
6/6/2011,0.07,95,3.5,316,99,1.13,0.21
6/7/2011,0.103,92,8.7,280,100,1.28,0.06
6/8/2011,0.073,91,6.9,253,97,1.3,0.02
6/9/2011,0.058,88,4.3,295,100,1.1,0.87
6/10/2011,0.085,91,4.3,220,100,1.3,0
6/11/2011,0.073,93,5.2,328,98,1.27,0.3
6/12/2011,0.073,91,5.2,293,98,1.34,0.09
6/13/2011,0.065,93,5.2,296,95,1.32,0
6/14/2011,0.053,92,4.3,292,92,1.32,0
6/15/2011,0.034,92,6.1,261,99,1.32,0
6/16/2011,0.03,92,5.2,255,96,1.25,0
6/17/2011,0.025,92,6.1,211,97,1.43,0
6/18/2011,0.025,92,6.9,208,98,1.27,0
6/19/2011,0.03,93,6.9,205,97,1.34,0
6/20/2011,0.027,92,6.9,200,92,1.36,0
6/21/2011,0.024,88,9.6,354,100,0.63,0.95
6/22/2011,0.017,85,6.9,330,100,0.53,0.21
6/23/2011,0.023,83,4.3,357,100,0.52,0.01
6/24/2011,0.034,88,6.1,226,100,1.39,0
6/25/2011,0.036,91,4.3,219,99,1.3,0.02
6/26/2011,0.043,92,4.3,245,100,1.41,0
6/27/2011,0.037,93,4.3,240,97,1.34,0
6/28/2011,0.068,94,6.9,320,95,1.22,0
6/29/2011,0.059,94,6.1,356,94,1.33,0
6/30/2011,0.063,95,4.3,311,93,1.33,0.01
7/1/2011,0.061,97,5.2,310,91,1.39,0
7/2/2011,0.071,98,6.9,308,97,1.34,0
7/3/2011,0.088,96,5.2,278,93,1.31,0.33
7/4/2011,0.077,93,3.5,324,100,1.06,0
7/5/2011,0.102,92,6.9,298,95,1.33,0
7/6/2011,0.062,89,6.9,327,98,0.88,0.05
7/7/2011,0.063,94,5.2,336,100,1.36,0
7/8/2011,0.044,92,5.2,286,96,1.27,0.08
7/9/2011,0.037,94,4.3,261,93,1.29,0
7/10/2011,0.055,93,4.3,289,96,1.34,0
7/11/2011,0.043,96,5.2,301,92,1.44,0
7/12/2011,0.018,92,5.2,306,100,0.99,0.07
7/13/2011,0,94,6.1,318,100,1.3,0
7/14/2011,0.029,89,6.1,340,100,1.3,0.17
7/15/2011,0.029,84,4.3,257,100,0.63,0.04
7/16/2011,0.03,87,6.9,267,100,0.98,0.25
7/17/2011,0.036,87,6.1,331,100,1.1,0.02
7/18/2011,0.025,83,3.5,215,100,0.53,0.12
7/19/2011,0.049,89,3.5,207,100,1.04,0
7/20/2011,0.076,92,3.5,289,100,1.19,0.01
7/21/2011,0.047,93,4.3,312,97,1.4,0.13
7/22/2011,0.019,84,5.2,310,99,0.71,0.02
7/23/2011,0.025,90,5.2,360,100,1.15,0.02
7/24/2011,0.02,81,5.2,214,100,0.57,1.44
7/25/2011,0.035,87,6.9,309,100,0.87,0
7/26/2011,0.03,81,6.1,333,100,1.13,0.09
7/27/2011,0.073,87,3.5,311,100,0.88,0.15
7/28/2011,0.042,91,7.8,180,100,1.14,0
7/29/2011,0.032,87,6.1,223,100,0.88,0.49
7/30/2011,0.07,94,4.3,251,100,1.31,0
7/31/2011,0.057,91,6.9,312,100,0.86,0.4
8/1/2011,0.05,90,4.3,304,100,1.05,0.2
8/2/2011,0.059,93,4.3,297,100,1.19,0
8/3/2011,0.048,94,5.2,278,100,1.38,0
8/4/2011,0.043,94,0,0,100,1.37,0
8/5/2011,0.058,95,0,0,100,1.37,0.01
8/6/2011,0.074,95,0,0,97,1.27,0
8/7/2011,0.036,93,0,0,100,1.14,0
8/8/2011,0.027,92,0,0,100,1.28,0
8/9/2011,0.029,94,0,0,99,1.34,0
8/10/2011,0.033,96,0,0,99,1.26,0
8/11/2011,0.039,96,0,0,98,1.32,0
8/12/2011,0.053,95,0,0,98,1.42,0.04
8/13/2011,0.029,94,0,0,99,1.19,0.06
8/14/2011,0.039,94,0,0,100,1.36,0.23
8/15/2011,0.073,95,0,0,100,1.32,0.01
8/16/2011,0.06,96,0,0,86,1.31,0
8/17/2011,0.07,96,0,0,96,1.28,0
8/18/2011,0.075,99,0,0,96,1.29,0.29
8/19/2011,0.079,96,0,0,100,1.31,0.7
8/20/2011,0.074,93,0,0,100,1.27,0
8/21/2011,0.07,94,0,0,98,1.31,0
8/22/2011,0.073,95,0,0,98,1.26,0
8/23/2011,0.08,96,0,0,100,1.31,0.17
8/24/2011,0.138,94,0,0,100,1.23,0
8/25/2011,0.076,91,0,0,93,1,0
8/26/2011,0.073,98,0,0,94,1.06,0
8/27/2011,0.076,96,0,0,90,1.31,0
8/28/2011,0.066,98,0,0,81,1.31,0
8/29/2011,0.068,99,0,0,80,1.27,0
8/30/2011,0.098,97,0,0,85,1.24,0
8/31/2011,0.079,97,0,0,97,1.28,0
9/1/2011,0.03,91,0,0,100,1.3,0
9/2/2011,0.027,81,0,0,100,0.35,0.12
9/3/2011,0.029,81,0,0,100,0.67,0.85
9/4/2011,0.03,79,0,0,100,0.22,0.4
9/5/2011,0.034,77,0,0,100,0.79,0.4
9/6/2011,0.044,79,0,0,80,1.36,0
9/7/2011,0.051,82,0,0,78,1.37,0
9/8/2011,0.055,82,0,0,87,1.32,0
9/9/2011,0.084,84,0,0,89,1.32,0
9/10/2011,0.092,86,0,0,98,1.27,0
9/11/2011,0.073,87,0,0,99,1.25,0
9/12/2011,0.063,89,0,0,98,1.25,0
9/13/2011,0.056,91,0,0,100,1.24,0
9/14/2011,0.056,91,0,0,100,1.19,0
9/15/2011,0.032,80,0,0,100,0.58,0
9/16/2011,0.066,84,0,0,94,1.22,0
9/17/2011,0.066,87,0,0,91,1.22,0
9/18/2011,0.043,86,0,0,99,0.8,0.02
9/19/2011,0.037,80,0,0,100,0.56,0.01
9/20/2011,0.062,85,0,0,100,1.26,0
9/21/2011,0.055,88,0,0,100,1.14,0
9/22/2011,0.057,90,0,0,100,1.26,0
9/23/2011,0.053,85,0,0,100,1.2,0
9/24/2011,0.072,84,0,0,96,1.29,0
9/25/2011,0.062,87,0,0,96,1.16,0
9/26/2011,0.042,90,0,0,99,1.21,0
9/27/2011,0.028,91,0,0,100,1.14,0
9/28/2011,0.037,89,0,0,100,0.93,0.17
9/29/2011,0.07,87,5.2,296,95,1.14,0.01
9/30/2011,0.044,83,7.8,297,100,1.16,0
10/1/2011,0.044,79,6.9,311,75,1.28,0
10/2/2011,0.044,75,5.2,325,85,1.27,0
10/3/2011,0.053,78,4.3,283,82,1.26,0
10/4/2011,0.07,81,5.2,131,88,1.26,0
10/5/2011,0.072,84,5.2,124,95,1.22,0
10/6/2011,0.055,84,7.8,128,100,1.18,0
10/7/2011,0.044,85,9.6,123,100,1.08,0
10/8/2011,0.041,85,9.6,125,99,1.1,0
10/9/2011,0.043,83,6.9,124,100,1.14,0
10/10/2011,0.039,82,5.2,89,100,1.07,0
10/11/2011,0.042,81,7.8,358,100,0.91,0
10/12/2011,0.051,84,5.2,297,100,1.09,0.07
10/13/2011,0.048,82,7.8,314,100,1.18,0.01
10/14/2011,0.074,83,3.5,302,99,1.18,0.01
10/15/2011,0.062,86,3.5,249,100,1.17,0
10/16/2011,0.08,87,3.5,204,100,1.16,0
10/17/2011,0.075,86,6.1,276,100,1.14,0.01
10/18/2011,0.037,78,13,340,100,0.88,0
10/19/2011,0.041,63,11.3,349,100,1.18,0
10/20/2011,0.051,67,6.1,359,98,1.19,0
10/21/2011,0.058,76,6.1,302,95,1.14,0
10/22/2011,0.064,76,5.2,268,96,1,0
10/23/2011,0.066,78,4.3,269,100,0.99,0.1
10/24/2011,0.048,82,5.2,354,100,1.1,0
10/25/2011,0.074,80,5.2,183,100,1.12,0
10/26/2011,0.066,80,4.3,234,100,1.01,0
10/27/2011,0.06,84,5.2,316,100,1.11,0
10/28/2011,0.022,65,10.4,360,100,0.25,0.42
10/29/2011,0.044,67,8.7,358,86,1.15,0
10/30/2011,0.054,68,4.3,300,95,1.13,0
10/31/2011,0.052,73,5.2,357,95,1.1,0
11/1/2011,0.055,74,7.8,135,91,1.1,0
11/2/2011,0.053,79,7.8,150,100,1.05,0
11/3/2011,0.03,66,10.4,334,100,1.07,0.12
11/4/2011,0.037,65,6.9,357,89,1.09,0
11/5/2011,0.049,70,6.9,343,98,1,0
11/6/2011,0.045,76,8.7,124,99,0.89,0
11/7/2011,0.039,79,8.7,133,100,0.84,0
11/8/2011,0.036,78,6.1,160,100,0.64,0
11/9/2011,0.031,70,9.6,359,100,1.05,0.52
11/10/2011,0.036,62,9.6,360,69,1.06,0
11/11/2011,0.052,65,6.9,255,85,1.06,0
11/12/2011,0.045,71,7.8,153,89,0.58,0
11/13/2011,0.045,79,6.1,206,98,0.96,0
11/14/2011,0.038,80,6.1,212,100,0.89,0
11/15/2011,0.031,82,6.1,287,100,0.88,1.58
11/16/2011,0.042,78,5.2,311,100,0.6,0.77
11/17/2011,0.038,64,7.8,359,93,1.05,0
11/18/2011,0.042,65,6.9,130,100,1.03,0
11/19/2011,0.048,77,5.2,167,100,0.85,0
11/20/2011,0.031,79,6.1,260,100,0.49,0
11/21/2011,0.031,79,6.9,157,100,0.65,0
11/22/2011,0.024,78,6.1,341,100,0.7,0.56
11/23/2011,0.032,71,8.7,358,100,0.99,0
11/24/2011,0.041,68,5.2,130,98,0.99,0
11/25/2011,0.047,75,8.7,130,99,0.93,0
11/26/2011,0.033,74,6.9,316,99,0.77,0.33
11/27/2011,0.028,60,9.6,328,98,0.11,0.02
11/28/2011,0.026,47,6.9,312,93,0.56,0.01
11/29/2011,0.037,59,6.9,229,86,0.98,0
11/30/2011,0.032,59,4.3,303,96,0.86,0.11
12/1/2011,0.035,64,6.1,132,87,0.98,0
12/2/2011,0.042,69,6.9,134,95,0.94,0
12/3/2011,0.042,73,9.6,125,96,0.92,0.01
12/4/2011,0.039,75,7.8,158,95,0.58,0
12/5/2011,0.032,76,8.7,324,97,0.66,0.17
12/6/2011,0.006,48,8.7,348,96,0.11,0.03
12/7/2011,0.025,43,7.8,359,93,0.79,0.01
12/8/2011,0.023,49,4.3,301,92,0.86,0
12/9/2011,0.024,54,6.1,354,95,0.46,0.01
12/10/2011,0.037,56,7.8,51,82,0.98,0
12/11/2011,0.028,51,6.1,128,80,0.37,0
12/12/2011,0.026,64,5.2,128,98,0.75,0
12/13/2011,0.033,70,8.7,123,98,0.89,0
12/14/2011,0.026,74,6.1,134,99,0.62,0.05
12/15/2011,0.033,77,4.3,179,100,0.7,0
12/16/2011,0.024,71,8.7,358,100,0.66,0.12
12/17/2011,0.032,63,6.1,352,99,0.93,0
12/18/2011,0.042,63,4.3,133,87,0.94,0
12/19/2011,0.034,68,6.9,127,92,0.74,0
12/20/2011,0.028,75,6.9,238,99,0.59,0.54
12/21/2011,0.027,68,6.9,333,99,0.88,0.17
12/22/2011,0.027,70,7.8,342,99,0.16,0.57
12/23/2011,0.025,53,8.7,42,97,0.23,0
12/24/2011,0.027,59,6.9,109,88,0.78,0
12/25/2011,0.02,56,6.9,289,98,0.16,0.23
12/26/2011,0.025,59,6.1,282,98,0.17,0.34
12/27/2011,0.037,57,7.8,99,96,0.93,0
12/28/2011,0.033,60,6.1,207,93,0.81,0
12/29/2011,0.046,68,4.3,205,96,0.93,0
12/30/2011,0.04,74,4.3,311,98,0.86,0
12/31/2011,0.027,71,4.3,274,98,0.4,0.01
